﻿Class1,Venue,ProportionofVolume,ProportionofOrders,PercentageofPassiveOrders,PercentageofAggressiveOrders,PercentageofDirectedOrders
(a) Equities – Shares & Depositary Receipts (ii) Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),"LONDON STOCK EXCHANGE
XLON",93.8777,97.5,,,
(a) Equities – Shares & Depositary Receipts (ii) Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),"LONDON STOCK EXCHANGE - AIM MTF
AIMX",6.1216,2.19,,,
(a) Equities – Shares & Depositary Receipts (ii) Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),"LONDON STOCK EXCHANGE - MTF
XLOM",0.0007,0.31,,,
(b) Debt instruments - (i) Bonds,"EUREX DEUTSCHLAND
XEUR",94.2857,80,,,
(b) Debt instruments - (i) Bonds,"ICE FUTURES EUROPE - FINANCIAL PRODUCTS DIVISION
IFLL",5.7143,20,,,
(c) Interest rates derivatives - (ii) Futures and options admitted to trading on a trading venue,"EUREX DEUTSCHLAND
XEUR",99.6556,99.73,,,
(c) Interest rates derivatives - (ii) Futures and options admitted to trading on a trading venue,"ICE FUTURES EUROPE - FINANCIAL PRODUCTS DIVISION
IFLL",0.3444,0.27,,,
"(e) Currency derivatives - (ii) Swaps, forwards, and other currency derivatives","OFF-EXCHANGE TRANSACTIONS - LISTED INSTRUMENTS
XOFF",100,100,,,
(g) Equity Derivatives - (i) Options and Futures admitted to trading on a trading venue,"ICE FUTURES EUROPE - EQUITY PRODUCTS DIVISION
IFLO",97.8235,95.3,,,
(g) Equity Derivatives - (i) Options and Futures admitted to trading on a trading venue,"EUREX DEUTSCHLAND
XEUR",1.5109,2.39,,,
(g) Equity Derivatives - (i) Options and Futures admitted to trading on a trading venue,"ICE FUTURES EUROPE - FINANCIAL PRODUCTS DIVISION
IFLL",0.6513,2.31,,,
(g) Equity Derivatives - (i) Options and Futures admitted to trading on a trading venue,"EURONEXT PARIS MONEP
XMON",0.0143,0.01,,,
(i) Commodities derivatives and emission allowances Derivatives - (i) Options and Futures admitted to trading on a trading venue,"ICE FUTURES EUROPE
IFEU",98.4982,98.99,,,
(i) Commodities derivatives and emission allowances Derivatives - (i) Options and Futures admitted to trading on a trading venue,"ICE FUTURES EUROPE - AGRICULTURAL PRODUCTS DIVISION
IFLX",0.812,0.96,,,
(i) Commodities derivatives and emission allowances Derivatives - (i) Options and Futures admitted to trading on a trading venue,"LONDON METAL EXCHANGE
XLME",0.6855,0.03,,,
(i) Commodities derivatives and emission allowances Derivatives - (i) Options and Futures admitted to trading on a trading venue,"ICE FUTURES EUROPE - FINANCIAL PRODUCTS DIVISION
IFLL",0.0044,0.01,,,
(j) Contracts for difference,"NO MARKET (E.G. UNLISTED)
XXXX",100,100,,,
